﻿id,Summary,Owner,Type,Component,Version,Priority
3338,mouse cursor over input field shows as arrow instead of beam,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3339,Flash Plugin: The flashicon.gif file may be copyrighted,Frederico Caldeira Knabben,Bug,General,,Normal
3341,[IE] getOuterHtml incorrect for namespaced element name,Frederico Caldeira Knabben,Bug,General,,Normal
3342,FCKEditor corrupting/truncating text when changing between source and wysiwyg modes,,Bug,UI : Source View,FCKeditor 2.6.4,Normal
3344,Inline style incorrect when reaching document end,Garry Yao,Bug,General,,Normal
3345,Edit anchor problem,Garry Yao,Bug,General,,Normal
3346,Flash plugin doesn't work in IE,,Bug,General,,Normal
3347,In IE: CKEditor - Editor Area content is not word wrapped,Martin Kou,Bug,General,,Normal
3349,V3 : About dialog,Frederico Caldeira Knabben,New Feature,General,,Normal
3351,Combo list item marking not working,Garry Yao,Bug,General,,Normal
3353,[IE] Unable to change list type,,Bug,General,,Normal
3354,[IE] Unable to change list type,Garry Yao,Bug,General,,Normal
3356,Ident problem with nested block,Garry Yao,Bug,General,,Normal
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Accessibility,SVN (CKEditor) - OLD,Normal
3361,[FF] createBookmark problem with multi-ranges,,Bug,General,,Normal
3362,Fix dialog layout for Firefox 2,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3363,Font and Size controls are not working correctly,Martin Kou,Bug,General,,Normal
3365,Font name dropdown called font style,,Bug,General,3.0 Beta,Normal
3366,Paste from Word dialog does not work in Firefox 2,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3367,Introduce range iterator API,Frederico Caldeira Knabben,New Feature,General,,Normal
3372,Undo /  Redo Text Selection Bug,Tobiasz Cudnik,Bug,Core : Undo & Redo,FCKeditor 2.6.3,Normal
3374,Indenting list item remove subsequent item,Garry Yao,Bug,General,,Normal
3376,Language resource for About plugin,,Bug,General,,Normal
3377,[IE]Element path not updated after context menu,Tobiasz Cudnik,Bug,General,,Normal
3378,[IE] Source code format incorrect with paragraph,,Bug,General,,Normal
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Accessibility,,Normal
3383,Unable to use screenreader in FF Ajax Example,,Bug,General,,Normal
3388,[IE] Submenu navigation key problem,,Bug,General,,Normal
3390,[FF] Open submenu,Garry Yao,Bug,General,,Normal
3391,Table dialog layout review,Frederico Caldeira Knabben,Bug,UI : Dialogs,,Normal
3395,[IE] Edit area height incorrect,Garry Yao,Bug,General,,Normal
3400,Size of source text area is wrong in IE,Martin Kou,Bug,UI : Source View,SVN (CKEditor) - OLD,Normal
3402,Layout of smiley and character dialogs are wrong in IE6 quirks mode.,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3403,Adding 'hasAttribute' method,Martin Kou,Task,General,,Normal
3406,[Webkit] Undo not working for 'Font Size',Artur Formella,Bug,General,,Normal
3407,scripts aren't protected while loading content,Frederico Caldeira Knabben,Bug,General,SVN (CKEditor) - OLD,Normal
3408,event handlers are executed in IE and Safari,Artur Formella,Bug,General,,Normal
3409,Empty LI's don't render at full height,,Bug,General,SVN (CKEditor) - OLD,Normal
3412,Dialog tab bar layout is wrong in IE6.,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Accessibility,,Normal
3414,Combo boxes are incorrectly positioned in IE quirks mode.,Martin Kou,Bug,UI : Floating Panel,SVN (CKEditor) - OLD,Normal
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Accessibility,,Normal
3416,Close button not accessible via keyboard in dialogs,,Bug,Accessibility,,Normal
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Accessibility,,Normal
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Accessibility,,Normal
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Accessibility,,Normal
3421,Ending a bullet/number list at the end of a document is not possible in FF,,Bug,General,,Normal
3422,[FF] DomIterator should preserve padding block BR,Martin Kou,Bug,General,,Normal
3423,Unable to outdent when editor.config.indentUnit != 'px',Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3425,"Flash, Textarea and Select box dialog boxes have scrollbars in IE quirks mode.",Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3426,Color selection boxes have incorrect layout in IE quirks mode.,Martin Kou,Bug,UI : Floating Panel,SVN (CKEditor) - OLD,Normal
3430,Provide an easy way to add and remove plugins,Frederico Caldeira Knabben,New Feature,General,,Normal
3433,Restoring from maximized does not work across mode switches in IE8 Standards mode.,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3434,Replace config.autoLanguage comment with config.language in config.js.,Frederico Caldeira Knabben,Bug,General,SVN (CKEditor) - OLD,Normal
3436,Inline styles are being applied to outside of selected area in IE.,Martin Kou,Bug,Core : Styles,SVN (CKEditor) - OLD,Normal
3437,Show blocks command state is not correctly preserved across mode changes.,Garry Yao,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Core : Output Data,,Normal
3447,add explicit cursor for images in Safari,Artur Formella,New Feature,General,SVN (CKEditor) - OLD,Normal
3448,Images aren't selectable in Safari,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3450,[IE] Find result highlighting problem,Garry Yao,Bug,General,,Normal
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Accessibility,,Normal
3456,[Webkit] It is possible to edit textarea content in WYSIWYG mode,,Bug,General,,Normal
3458,V3 : Inches and Centimetres,Artur Formella,Bug,General,,Normal
3459,"Change all ""FCKeditor"" to ""CKEditor""",Artur Formella,Task,General,,Normal
3462,The About button must remain enable in source mode,Frederico Caldeira Knabben,Bug,General,,Normal
3463,Dropdowns incorrectly positioned,,Bug,General,SVN (CKEditor) - OLD,Normal
3473,[FF] Bogus doubled line break nums,Garry Yao,Bug,Core : Styles,,Normal
3474,[FF] newpage error when document unfocused,Garry Yao,Bug,General,,Normal
3476,Indentation and list features don't work in specific cases,Garry Yao,Bug,General,,Normal
3477,Enter prepends newline sometimes,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3487,getText() not always returns string,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3488,Safari: Cell context menu doesn't always work,Martin Kou,Bug,General,,Normal
3489,Not able to place cursor at end of document when table is the last element,,Bug,General,,Normal
3490,Context menu does not display properly in IE6.,Martin Kou,Bug,General,,Normal
3491,[IE] Paste from Word doesn't work,,Bug,General,,Normal
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Accessibility,,Normal
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Accessibility,,Normal
3496,SCAYT plug-in for CKEdtior,Frederico Caldeira Knabben,New Feature,UI : Spell Checker,,Normal
3497,Editor name not protected from bad chars,Tobiasz Cudnik,Bug,General,3.0 Beta 2,Normal
3500,Failed testcase dom.element test_getAttribute_ignoreExpandoAttributes,Frederico Caldeira Knabben,Bug,General,SVN (CKEditor) - OLD,Normal
3501,Language file fixes and French file update,Frederico Caldeira Knabben,Bug,UI : Language,,Normal
3503,New default skin for V3,Tobiasz Cudnik,New Feature,General,,Normal
3504,CKPackager creates invalid JavaScript,Wiktor Walc,Bug,Project : CKPackager,SVN (CKEditor) - OLD,Normal
3506,Combo panels do not align in FF,Tobiasz Cudnik,Bug,General,,Normal
3508,getNext() is unavailable for all nodes,Tobiasz Cudnik,Bug,General,,Normal
3512,Non-namespaced css class names,Tobiasz Cudnik,Bug,General,,Normal
3514,[IE] dom.getFrameDocument still causes random errors,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3515,Replace function in Find & Replace dialog does not work,Garry Yao,Bug,General,,Normal
3516,JS error in Find & Replace dialog,Garry Yao,Bug,General,,Normal
3520,"Incorrect dialog layouts for Paste, Paste From Word, Paste As Plaintext and Table.",Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3523,"In Firefox, Editor Area is not displayed/Refreshed",Martin Kou,Bug,General,,Normal
3524,CKEditor Toolbar is missing the left and upper border,Tobiasz Cudnik,Bug,General,,Normal
3526,Implement Ignore Empty Paragraph feature,Garry Yao,Task,General,,Normal
3527,CKEditor - JAWS issues,,Bug,General,,Normal
3529,[IE] Wrong find matching in IE8 quirks,Garry Yao,Bug,General,,Normal
3531,"Implement the ""Menu Button"" UI element",Frederico Caldeira Knabben,New Feature,UI : Toolbar,,Normal
3532,"Simplify the ""Panel Button"" plugin",Frederico Caldeira Knabben,Task,General,,Normal
3533,StyleCombo doesn't open in Webkit and Opera,Artur Formella,Bug,General,3.0 Beta 2,Normal
3534,Context menu has wrong pointer icon,Tobiasz Cudnik,Bug,General,,Normal
3535,IE: The context menu rapidly flashes at the left of the document when opening,Tobiasz Cudnik,Bug,UI : Context Menu,,Normal
3539,"""User Interface Languages"" example is broken in the nightly build",,Bug,General,SVN (CKEditor) - OLD,Normal
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3549,[IE8] Empty dropdowns,Tobiasz Cudnik,Bug,General,3.0 Beta 2,Normal
3550,Add accessible labels for fakeobject placeholders.,Martin Kou,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3553,Toolbar collapse feature isn't keyboard accessible,Martin Kou,Bug,Accessibility,,Normal
3555,SCAYT button has wrong state when scayt_autoStartup = true,Artur Formella,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3556,Alt+F10 hotkey does not work in Source mode,Martin Kou,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3557,Disabled toolbar buttons are indistinguishable from normal toolbar buttons in JAWS,Martin Kou,Bug,Accessibility,,Normal
3560,Disable SCAYT before getData,Artur Formella,Bug,UI : Spell Checker,,Normal
3562,Reload SCAYT before insertElement,Artur Formella,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3563,Disabled items have wrong style in menus,Tobiasz Cudnik,Bug,General,,Normal
3564,Implement resize handle,Martin Kou,New Feature,General,SVN (CKEditor) - OLD,Normal
3565,[IE6] Floatpanel iframe focus error,Tobiasz Cudnik,Bug,General,,Normal
3566,Context menu disappears after displaying one submenu in FF2,Martin Kou,Bug,General,,Normal
3569,SCAYT should stop at form fields,,Bug,UI : Spell Checker,,Normal
3572,Replace result incorrect,Garry Yao,Bug,General,,Normal
3573,No undo snap when inserting form fields,Garry Yao,Bug,General,,Normal
3575,Insert special character not keyboard accessible,Tobiasz Cudnik,Bug,General,,Normal
3577,User Interface Languages sample doesn't load in IE,Alfonso Martínez de Lizarrondo,Bug,General,SVN (CKEditor) - OLD,Normal
3581,name attribute on anchors is duplicated,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3585,Inconsistent formatting of source code,Garry Yao,Bug,Core : Output Data,SVN (CKEditor) - OLD,Normal
3594,Style names does not appear in CKEditor,,Bug,UI : Toolbar,3.0 Beta 2,Normal
3598,UI Color plugin,Tobiasz Cudnik,New Feature,General,,Normal
3600,Changes alert is wrong in dialogs,Garry Yao,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3602,config.addPlugins looks like a method,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3606,Replace feature leaves selection after cancel,Garry Yao,Bug,General,,Normal
3610,Enterkey within empty document is broken,Garry Yao,Bug,General,,Normal
3617,Change list type incorrect,Garry Yao,Bug,Core : Styles,,Normal
3618,List is not merged,Garry Yao,Bug,Core : Styles,,Normal
3619,Add IDs to the table caption and summary fields,Artur Formella,New Feature,General,SVN (CKEditor) - OLD,Normal
3620,Unexpected document change when selecting item on elementpath,Garry Yao,Bug,Core : Styles,,Normal
3621,Unnecessary snapshots,Artur Formella,Task,Core : Undo & Redo,,Normal
3622,enterBr when content selected incorrect,Garry Yao,Bug,UI : Enter Key,,Normal
3623,Editor is loading up in IE7 without contents,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3626,Small fixes in scayt plugin,Alfonso Martínez de Lizarrondo,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3630,"Value field in the ""Select"" dialog doesn't look disabled",Artur Formella,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3631,name attribute on <select> is lost,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3632,Name attribute problems in <form>,Artur Formella,Bug,General,SVN (CKEditor) - OLD,Normal
3637,[IE6] Rich combo height incorrect,Tobiasz Cudnik,Bug,UI : Toolbar,,Normal
3639,Button size inconsistency,Tobiasz Cudnik,Bug,UI : Dialogs,,Normal
3640,[IE] Dialog button background image incorrect,Tobiasz Cudnik,Bug,UI : Dialogs,,Normal
3641,[IE7] Dialog button has extra border line,Tobiasz Cudnik,Bug,UI : Dialogs,,Normal
3642,[IE7] File type form field layout incorrect,Artur Formella,Bug,UI : Dialogs,,Normal
3643,[IE] Context menu has no content on second open,Tobiasz Cudnik,Bug,UI : Dialogs,,Normal
3644,Image dialog missing radio lock,Tobiasz Cudnik,Bug,UI : Dialogs,,Normal
3647,Some values for Flash dialog need to be resourced,Artur Formella,Bug,UI : Language,,Normal
3648,Change paragraph format with empty document incorrect,Garry Yao,Bug,Core : Styles,,Normal
3653,Collapse toolbar isn't working in Source mode,Martin Kou,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3654,Resize handle should not be useable in maximized mode.,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3655,[IE] Toolbar button cursor flicker between 'hand' and 'default',Tobiasz Cudnik,Bug,UI : Toolbar,,Normal
3656,CKEDITOR.dom.range::trim() is destroying text ranges.,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3658,[IE6] Editor document has horizontal scrollbar on long lines,Tobiasz Cudnik,Bug,General,,Normal
3661,Safari 3.2 cache issue,Martin Kou,Bug,General,,Normal
3662,There needs to be a way to reset the undo stack,Artur Formella,Bug,General,,Normal
3665,[IE] Output source code has extra &nbsp;,Garry Yao,Bug,Core : Output Data,,Normal
3669,[IE8] wysiwyg area shrink when toolbar collapsed,Tobiasz Cudnik,Bug,UI : Toolbar,,Normal
3670,Investigate methods to update JAWS' virtual cursor automatically,Martin Kou,Task,Accessibility,SVN (CKEditor) - OLD,Normal
3671,Inserting Page break is introducing new paragraph,Garry Yao,Bug,Core : Styles,,Normal
3672,[IE] Dialogs flicker when displaying,Tobiasz Cudnik,Bug,General,,Normal
3673,Add file browser support to CKEditor,Wiktor Walc,New Feature,File Browser,,Normal
3674,[FF3] resetDirty() not working after initial load,,Bug,General,,Normal
3675,CKEditor - languagefile german complete,Artur Formella,New Feature,General,,Normal
3679,[IE8] element.html test fails in various places,Tobiasz Cudnik,Bug,General,,Normal
3684,Edit area adding <p> when clicking in the edit area,Garry Yao,Bug,General,,Normal
3685,Update to scayt plugin,Artur Formella,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3686,[IE] Cell properties RTL dialog layout problems,Martin Kou,Bug,UI : Dialogs,,Normal
3689,Unneeded unicode character found in English translation files,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3690,Selection is lost after Enable SCAYT,,Bug,General,,Normal
3692,Find scrollIntoView incorrect,Garry Yao,Bug,Core : Styles,,Normal
3693,dom.element.getAttribute returns unnormalized style properties,Tobiasz Cudnik,Bug,General,,Normal
3696,[IE6] Disabled buttons loosing position on hover,Tobiasz Cudnik,Bug,General,,Normal
3700,Preview plugin is broken,Tobiasz Cudnik,Bug,General,,Normal
3702,UI Color plugin is broken in release version,Tobiasz Cudnik,Bug,General,,Normal
3703,editor.insertHtml cause error,Garry Yao,Bug,General,,Normal
3705,Kama: The context menu has wrong background color for the icons,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3706,High Contrast - Color picker doesn't display colored options,Tobiasz Cudnik,Bug,General,,Normal
3707,[webkit] editor.insertHtml not supported,Garry Yao,Bug,General,,Normal
3711,EMBED is outdated for flash,,Bug,General,FCKeditor 2.6.4,Normal
3716,Context menu disappears after displaying one submenu,Frederico Caldeira Knabben,Bug,General,,Normal
3718,IE8 - Invisible blocks,,Bug,General,SVN (CKEditor) - OLD,Normal
3719,[IE8] Toolbar changes height,,Bug,General,SVN (CKEditor) - OLD,Normal
3720,Undo button is disabled after replace all,Garry Yao,Bug,Core : Undo & Redo,SVN (CKEditor) - OLD,Normal
3725,Same uiColor accross editors' floatpanels,Frederico Caldeira Knabben,Bug,General,,Normal
3726,SpellChecker doesn't work in IE6,Artur Formella,Bug,General,,Normal
3728,Automatic color options don't seem to do anything,Frederico Caldeira Knabben,Bug,General,,Normal
3730,Indent and BR selections,Garry Yao,Bug,General,,Normal
3733,HC: The icon space must be hidden,Frederico Caldeira Knabben,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3734,HC: The editing area has no border,Frederico Caldeira Knabben,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Core : Output Data,SVN (CKEditor) - OLD,Normal
3739,Bullet/Number list feature not working,Wiktor Walc,Bug,General,,Normal
3740,[IE] Paste from Word does not paste on last cursor location,Garry Yao,Bug,General,,Normal
3742,[IE] Wrong dialog layout for dialogs without tab bar in IE RTL mode,Tobiasz Cudnik,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3743,Scrollbars in dialogs in IE,Martin Kou,Bug,UI : Dialogs,SVN (CKEditor) - OLD,Normal
3744,Paste from Word - Stack overflow exception,Frederico Caldeira Knabben,Bug,Plugin : Paste from Word,,Normal
3745,[FF3] Problem with pasting content from ODS file into rich text area,Tobiasz Cudnik,Bug,General,,Normal
3748,"CKReleaser fails to create samples if element with id ""code"" is missing",Wiktor Walc,Bug,Project : CKPackager,,Normal
3751,Simplify samples,Frederico Caldeira Knabben,Bug,General,,Normal
3752,legend tag value is displayed on the Toolbar,Tobiasz Cudnik,Bug,General,,Normal
3753,script tags are not protected in CKEditor,,Bug,General,SVN (CKEditor) - OLD,Normal
3754,[IE] Tabs are invisible in IE6 quirks RTL,,Bug,General,,Normal
3755,[FF3] Table selection handle doesn't refresh when changing table size,Tobiasz Cudnik,Bug,General,,Normal
3758,Add support to change the dialog definition in selected editor,Martin Kou,New Feature,UI : Dialogs,,Normal
3759,Replace all only searches to the end of the document,Garry Yao,Bug,General,,Normal
3761,Custom styles duplication,Frederico Caldeira Knabben,Bug,General,,Normal
3762,Table alignment use of align attribute,Tobiasz Cudnik,Bug,General,,Normal
3763,Pasting large spreadsheet data slow in IE,,Bug,Plugin : Paste from Word,,Normal
3764,Show Blocks + setData causes blocks refresh problem,Tobiasz Cudnik,Bug,General,,Normal
3766,"In the context menu, long labels with second level menu get wrapped",Tobiasz Cudnik,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3767,IE: Second level menu may not have borders,Tobiasz Cudnik,Bug,UI : Context Menu,SVN (CKEditor) - OLD,Normal
3768,SCAYT setting must not use an object tree,Frederico Caldeira Knabben,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3770,SCAYT config option invalid,Garry Yao,Bug,UI : Spell Checker,,Normal
3771,Replace DIV elements on the fly and JavaScript API samples are broken,Wiktor Walc,Bug,Project : CKPackager,,Normal
3774,Showblocks mode switching,Tobiasz Cudnik,Bug,General,,Normal
3775,Replace DIV sample styling issues,Tobiasz Cudnik,Bug,General,,Normal
3776,enterKey sample in the released version doesn't work,Wiktor Walc,Bug,General,,Normal
3777,enterkey sample is good for demonstrating,Garry Yao,Bug,General,,Normal
3779,Special Character dialog selection problem,Martin Kou,Bug,General,,Normal
3780,List command is broken in IE6,Martin Kou,Bug,Core : Lists,SVN (CKEditor) - OLD,Normal
3781,colorbutton is enabled in 'source' mode,Artur Formella,Bug,General,,Normal
3782,Removing lists in table cells results in collapsed table cells.,Martin Kou,Bug,Core : Lists,SVN (CKEditor) - OLD,Normal
3783,Indenting commands in table cells creates collapsed paragraphs.,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3785,[IE8] CKEDITOR.tools.htmlEncode returns NBSPs in IE8,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3787,Table dialog is too small,Artur Formella,Bug,General,,Normal
3788,Paste option is not available in the context menu in Safari,Martin Kou,Bug,General,,Normal
3789,"Duplicate ""src"" attribute in image input type element",Artur Formella,Bug,General,,Normal
3790,"Find & Replace causes ""too much recursion""",Garry Yao,Bug,General,,Normal
3791,JSLint errors in the SCAYT plugin,Garry Yao,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3792,[IE] Insert special character adds to the beginning of the document,Frederico Caldeira Knabben,Bug,General,,Normal
3793,Combine skin images,Tobiasz Cudnik,Bug,General,,Normal
3794,Error when creating link,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3795,ENTER scrolls the editing area always,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3796,Anchors are not always editable,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3797,Anchors changes are not saved,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3800,Color button issue on 3724,Frederico Caldeira Knabben,Bug,General,,Normal
3801,IE: Comments at the start of the document get lost,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3802,SCAYT plugin causes IE6 to hang with 100% CPU usage.,Frederico Caldeira Knabben,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3803,[IE] context menu position wrong for long document,,Bug,UI : Context Menu,,Normal
3804,[IE] context menu position wrong for long document,Martin Kou,Bug,UI : Context Menu,,Normal
3805,The SCAYT plugin is disabled in IE,Tobiasz Cudnik,Bug,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
3806,Form dialogs stop working after modifying a form element.,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3808,[IE8] UI Color Picker dialog size in example page,Tobiasz Cudnik,Bug,General,,Normal
3809,IE: Source button shows text pointer,Tobiasz Cudnik,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3810,IE: Template throws error,Garry Yao,Bug,General,SVN (CKEditor) - OLD,Normal
3813,Unlink result in fragmental <a>,,Bug,Core : Styles,,Normal
3814,Fragmented link selection and link dialog error,,Bug,General,,Normal
3815,Form dialog is giving out wrong attribute names,Martin Kou,Bug,General,SVN (CKEditor) - OLD,Normal
3819,FF2 cursor issue when using combo features,Frederico Caldeira Knabben,Bug,General,,Normal
3820,Strange bullet/list problem,Garry Yao,Bug,General,,Normal
3825,JS error when opening spellingcheck.,Tobiasz Cudnik,Bug,UI : Spell Checker,3.0 RC,Normal
3827,Write CHANGES.html for change after public RC.,Martin Kou,Task,General,SVN (CKEditor) - OLD,Normal
3829,Links do not get deleted correctly,Garry Yao,Bug,General,,Normal
3830,Multi-cell selection does not work,Garry Yao,Bug,General,,Normal
3831,Cannot remove contextmenu from plugins,Artur Formella,Bug,General,3.0 RC,Normal
3832,IE8 Can't always click in the editor and give focus,Tobiasz Cudnik,Bug,General,,Normal
3833,Fixing CKEDITOR.dom.element test case,Garry Yao,Bug,QA,,Normal
3834,Context menu on table caption incorrect,Tobiasz Cudnik,Bug,UI : Context Menu,,Normal
3835,element path not refreshed on 'newpage',Garry Yao,Bug,General,,Normal
3836,Remove list broken with enterMode = BR,Garry Yao,Bug,Core : Lists,,Normal
3837,CKEditor 3.0 Beta 2 - Brazilian Portuguese Language File,Frederico Caldeira Knabben,New Feature,UI : Language,3.0 Beta 2,Normal
3839,SCAYT plug-in update,Garry Yao,Bug,UI : Spell Checker,3.0 RC,Normal
3843,[IE] Context submenu strongly mispositioned in IE 6 & 7 RTL,Tobiasz Cudnik,Bug,General,,Normal
3844,Undo does not register all changes in document,Garry Yao,Bug,General,,Normal
3848,Webkit - inputs are too wide,Artur Formella,Bug,General,,Normal
3853,[FF3] Script error when opening Ajax sample,Tobiasz Cudnik,Bug,General,,Normal
3858,Toolbars are breaking up in IE with v2 and office2003 skins.,Martin Kou,Bug,UI : Toolbar,SVN (CKEditor) - OLD,Normal
3859,Layout of Flash dialog is wrong in webkit,Artur Formella,Bug,UI : Dialogs,3.0 RC,Normal
3860,[Safari] SCAYT not working in Safari,,Bug,UI : Spell Checker,,Normal
3861,Add CKEditor to SpelChecker Dictionary,,Task,UI : Spell Checker,,Normal
3862,Infinite loop with invalid HTML,Garry Yao,Bug,Core : Output Data,,Normal
3866,Unable to run properly when js files retrieve from subdomain url,Tobiasz Cudnik,Bug,General,3.0 RC,Normal
3868,[chrome] SCAYT toolbar options are in reversed order,Tobiasz Cudnik,Bug,General,,Normal
3869,Script with comment,Artur Formella,Bug,Core : Output Data,,Normal
3870,[FF]Press enter after 'New Page' command problem,Garry Yao,Bug,General,,Normal
3872,Pasted text takes on style at cursor location,,Bug,General,,Normal
3873,[Safari] Samples don't work in nightly build,,Bug,General,,Normal
3874,[Safari] Paste as plain text only pastes one line of multi-line text,Garry Yao,Bug,General,,Normal
3875,[Safari] Context menu for cells not complete,Martin Kou,Bug,General,,Normal
3876,Dialog elements should use explicit labels instead of implicit labels.,Martin Kou,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3877,iframe in dialogs are missing titles.,Martin Kou,Bug,Accessibility,SVN (CKEditor) - OLD,Normal
3878,Image pop-up have scrollbars,Frederico Caldeira Knabben,New Feature,General,3.0 RC,Normal
3879,[webkit] Color button panel incorrect size on first open,Tobiasz Cudnik,Bug,UI : Toolbar,,Normal
3882,pasteFromWordRemoveStyle config key ignored,Artur Formella,Bug,General,3.0 RC,Normal
3883,[FF2] Styles do not break at cursor when toggled,Garry Yao,Bug,General,,Normal
3884,Empty href attribute values are created twice,Garry Yao,Bug,General,,Normal
3885,Lists cannot be removed from empty document in BR mode.,,Bug,Core : Lists,SVN (CKEditor) - OLD,Normal
3886,[Firefox] Can not edit on local server,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3887,Create list command leaking into the rest of the document.,Martin Kou,Bug,Core : Lists,SVN (CKEditor) - OLD,Normal
3891,[IE7] Font color selector not working after using automatic option,Garry Yao,Bug,General,,Normal
3892,Resizing tables in Safari doesn't work with mouse,Tobiasz Cudnik,Bug,General,,Normal
3895,images dialog box,,New Feature,General,3.0 RC,Normal
3896,The editing area flashes on gray when loading,Frederico Caldeira Knabben,Bug,General,,Normal
3903,Unable to override font colors,,Bug,General,SVN (CKEditor) - OLD,Normal
3909,Clicking another input field takes 2 clicks in IE,Garry Yao,Bug,General,3.0 RC,Normal
3914,Drag elements with position:absolute,,Bug,General,3.0 RC,Normal
3916,Maximize does not enlarge editor width when width is set.,Tobiasz Cudnik,Bug,General,SVN (CKEditor) - OLD,Normal
3920,Special Character dialog cursor,Artur Formella,Bug,UI : Dialogs,,Normal
3921,[IE] Container scroll issue on IE7,Tobiasz Cudnik,Bug,General,,Normal
3922,Kama: Configured width is not properly applied,,Bug,General,SVN (CKEditor) - OLD,Normal
3926,[IE] SCAYT require two clicks to initialize,,Bug,UI : Spell Checker,,Normal
3929,[IE] Paste text from dialog is broken,Artur Formella,Bug,General,,Normal
3931,"Maximize maximizes to width setting, not screenwidth, when option is given with CKEDITOR.replace",,Bug,General,3.0 RC,Normal
3932,Feedback on CK editor demo,,New Feature,General,3.0 Beta 2,Normal
3936,SCAYT customer ID,Artur Formella,Task,UI : Spell Checker,SVN (CKEditor) - OLD,Normal
